Cruise,Date.time.UTC,Event..Log.,Station..grid.,Phosphate,Silicate,Nitrate.Nitrite,O2,Chl,Leucine..pmol.L.hr.,Abund..num.L.,Primprod..mg.m3.day.
LMG98-01,1998-02-02 17:48:46,140,500.08,100.492923076923,1381.52830769231,NA,338.915496846154,32.2239139923077,NA,NA,382.452769230769
LMG98-01,1998-02-02 21:28:24,149,500.06,91.355,1242.29,NA,337.71526,46.451607,NA,NA,NA
LMG98-01,1998-02-03 12:57:35,162,400.06,100.531483516484,1345.01763736264,NA,327.972330274725,52.1144519230769,NA,NA,401.896648351648
LMG98-01,1998-02-03 17:03:45,174,400.1,88.95,1184.07993846154,NA,334.303239446154,56.2508397938462,NA,NA,417.722553846154
LMG98-01,1998-02-03 21:38:38,187,400.14,87.2363888888889,1230.60222222222,NA,332.643233,29.85553992,NA,NA,240.7824
LMG98-01,1998-02-04 12:51:10,203,400.18,96.075,1358.935,NA,327.38285,7.8649742,NA,NA,109.995
LMG98-01,1998-02-04 19:06:38,209,300.18,88.675,1283.64666666667,NA,332.52177,27.944065,NA,NA,216.63
LMG98-01,1998-02-05 01:31:28,222,300.14,84.4726086956522,1233.31347826087,NA,332.645839565217,31.9477142391304,NA,NA,NA
LMG98-01,1998-02-05 12:19:48,235,300.1,85.5463636363636,1239.46301435407,NA,332.340474848485,27.0673455757576,NA,NA,161.690909090909
LMG98-01,1998-02-05 16:08:13,243,300.06,81.5134615384615,1157.14153846154,NA,337.771248076923,40.8011779230769,NA,NA,508.933846153846
LMG98-01,1998-02-06 11:21:03,260,200.2,91.0714170040486,1257.31718623482,NA,332.991201761134,5.7668709757085,NA,NA,71.2242105263158
LMG98-01,1998-02-06 13:51:48,265,200.18,88.235,1254.22482758621,NA,329.536070172414,5.00989622758621,NA,NA,47.5010344827586
LMG98-01,1998-02-06 17:42:52,273,200.16,NA,NA,NA,329.855493571429,12.8582907142857,NA,NA,100.713571428571
LMG98-01,1998-02-07 11:21:19,284,200.14,89.2395355191257,1260.66255919854,NA,332.984825555556,44.6130757213115,NA,NA,NA
LMG98-01,1998-02-07 17:34:47,291,200.12,88.3178784119107,1233.01686104218,NA,331.529539545455,43.853350420362,NA,NA,NA
LMG98-01,1998-02-07 21:52:29,305,200.08,97.5984285714286,1225.91114285714,NA,330.964905428571,35.2644201714286,NA,NA,322.116142857143
LMG98-01,1998-02-08 11:20:16,316,200.06,90.7652173913043,1087.02782608696,NA,333.726860217391,42.4729536521739,NA,NA,368.438913043478
LMG98-01,1998-02-08 14:05:33,321,200.04,86.615,1082.942,NA,335.512716,40.1443524,NA,NA,311.985
LMG98-01,1998-02-08 17:08:58,327,200.02,NA,NA,NA,333.248639762846,37.7739138458498,NA,NA,413.431225296443
LMG98-01,1998-02-09 11:06:55,348,200.-020,103.134436090226,1092.04921052632,NA,329.887568533835,68.8581431879699,NA,NA,NA
LMG98-01,1998-02-09 14:57:11,356,200.-040,70.281,973.1564,NA,336.9135224,164.147475,NA,NA,NA
LMG98-01,1998-02-10 11:19:56,367,200.-060,NA,NA,NA,344.678898361702,368.737189617021,NA,NA,NA
LMG98-01,1998-02-11 23:05:59,398,500,NA,NA,NA,310.711196153846,42.4907671923077,NA,NA,NA
LMG98-01,1998-02-13 11:18:38,425,600.04,101.51904109589,1200.15404109589,NA,300.03411,52.59046875,NA,NA,NA
LMG99-01,1999-01-10 10:46:38,44,500.06,NA,NA,NA,389.685252124682,NA,NA,NA,NA
LMG99-01,1999-01-10 11:50:31,45,500.06,73.5404545454545,2528.86363636364,1031.645,393.942611106864,62.0948130454545,NA,NA,729.382931034483
LMG99-01,1999-01-10 12:43:41,48,500.06,NA,NA,NA,257.3218244,NA,NA,NA,NA
LMG99-01,1999-01-10 17:00:55,62,500.08,NA,NA,NA,399.026089964111,NA,NA,NA,NA
LMG99-01,1999-01-10 18:41:02,63,500.08,77.71625,2410.8875,1136.350625,399.835635398625,32.616431771875,NA,NA,780.270810810811
LMG99-01,1999-01-11 01:59:04,73,500.1,76.6344444444444,2110.85555555556,1136.39888888889,396.2317184535,14.0891419111111,NA,NA,NA
LMG99-01,1999-01-11 11:59:53,87,500.12,NA,NA,NA,389.183861232942,NA,NA,NA,NA
LMG99-01,1999-01-11 13:13:26,88,500.12,77.345,2161,1095.82,390.9477844315,9.15116085,NA,NA,148.74
LMG99-01,1999-01-11 17:54:22,103,500.14,NA,NA,NA,393.531838254714,NA,NA,NA,NA
LMG99-01,1999-01-11 19:07:54,104,500.14,71.191724137931,2247.59310344828,1020.26120689655,395.812302485138,11.2813063172414,NA,NA,307.839655172414
LMG99-01,1999-01-12 02:22:23,118,500.16,73.71,2261.65,1092.215,392.942824841,7.327722185,NA,NA,NA
LMG99-01,1999-01-12 10:43:19,134,500.18,NA,NA,NA,392.879792969132,NA,NA,NA,NA
LMG99-01,1999-01-12 11:52:02,135,500.18,72.73,2152.2,1095.32,394.823958096431,10.746783937931,NA,NA,184.918103448276
LMG99-01,1999-01-12 16:12:46,149,500.2,NA,NA,NA,389.8569422956,NA,NA,NA,NA
LMG99-01,1999-01-12 17:34:47,150,500.2,72.8213636363636,1948.31818181818,1063.42045454545,390.234826607045,5.97401469545454,NA,NA,99.9504545454545
LMG99-01,1999-01-12 23:25:25,165,500.22,73.74,1891.01454545455,1132.53227272727,392.645240169571,3.83919591714286,NA,NA,138.728571428571
LMG99-01,1999-01-13 01:08:56,166,500.22,106.978117647059,3930.86823529412,1657.18070588235,379.289260150918,NA,NA,NA,NA
LMG99-01,1999-01-13 09:09:34,180,500.24,NA,NA,NA,398.782491777932,NA,NA,NA,NA
LMG99-01,1999-01-13 10:30:54,181,500.24,76.1557142857143,1840.15714285714,1151.47357142857,392.946554511286,4.74827092428571,NA,NA,117.355714285714
LMG99-01,1999-01-14 22:56:38,247,300.18,69.69,1754.8,1029.08,382.11489889875,14.6460705,NA,NA,124.57
LMG99-01,1999-01-15 01:10:39,248,300.18,NA,NA,NA,383.658198287931,NA,NA,NA,NA
LMG99-01,1999-01-15 09:11:36,262,300.16,NA,NA,NA,387.627282309689,NA,NA,NA,NA
LMG99-01,1999-01-15 10:02:24,263,300.16,NA,NA,NA,216.97454155,NA,NA,NA,NA
LMG99-01,1999-01-15 22:29:47,274,300.16,68.8131578947368,1947.84210526316,1055.82263157895,376.368476442526,17.4100315473684,NA,NA,250.265263157895
LMG99-01,1999-01-16 09:34:51,287,300.14,NA,NA,NA,380.985384174028,NA,NA,NA,NA
LMG99-01,1999-01-16 10:38:35,288,300.14,87.6047826086956,3326.05869565217,1292.50217391304,375.669480140978,13.377791373913,NA,NA,369.33847826087
LMG99-01,1999-01-16 14:56:49,302,300.12,NA,NA,NA,376.039743218957,NA,NA,NA,NA
LMG99-01,1999-01-16 16:09:06,303,300.12,85.4978571428571,3176.48571428571,1191.895,377.448384175286,12.3798595357143,NA,NA,185.075714285714
LMG99-01,1999-01-16 21:59:08,319,300.1,86.115,3310.95,1264.04,384.332952682,17.60147355,NA,NA,376.375
LMG99-01,1999-01-16 23:07:59,320,300.1,NA,NA,NA,387.728351308983,NA,NA,NA,NA
LMG99-01,1999-01-17 08:53:02,337,300.08,NA,NA,NA,385.534589476002,NA,NA,NA,NA
LMG99-01,1999-01-17 09:55:21,338,300.08,100.779375,4529.58125,1526.5946875,382.937679123719,17.3303074375,NA,NA,224.39875
LMG99-01,1999-01-17 13:59:57,352,300.06,NA,NA,NA,387.886206919645,89.0757575,NA,NA,NA
LMG99-01,1999-01-17 15:00:42,353,300.06,99.6338461538462,4635.44230769231,1442.65307692308,385.695295149346,37.6727033961538,NA,NA,603.885
LMG99-01,1999-01-17 20:17:38,369,300.04,NA,NA,NA,390.368451355188,NA,NA,NA,NA
LMG99-01,1999-01-17 21:35:30,370,300.04,84.94,3372.55,1233.245,386.2853384455,40.7260911,NA,NA,372.995
LMG99-01,1999-01-18 19:14:11,394,600.04,97.6659677419355,4491.33064516129,1404.08516129032,386.711395022645,46.1865116,NA,NA,NA
LMG99-01,1999-01-18 21:57:43,400,600.06,93.9046551724138,3657.27931034483,1269.44172413793,381.185088576776,26.5046674046552,NA,NA,369.712804878049
LMG99-01,1999-01-19 09:39:39,411,600.08,NA,NA,NA,390.073160589189,NA,NA,NA,NA
LMG99-01,1999-01-19 10:41:49,412,600.08,77.2726,3092.92,966.4244,384.7608951769,14.645924908,NA,NA,193.7258
LMG99-01,1999-01-19 14:51:27,426,600.1,NA,NA,NA,383.711507098798,NA,NA,NA,NA
LMG99-01,1999-01-19 15:57:18,427,600.1,83.0343939393939,3212.58333333333,965.266363636364,380.441826761348,51.4193955151515,NA,NA,NA
LMG99-01,1999-01-19 22:28:36,442,600.12,73.7071428571429,2918.00714285714,1025.28357142857,385.286801847,38.1659030571429,NA,NA,810.911428571429
LMG99-01,1999-01-19 23:29:59,444,600.12,NA,NA,NA,389.833299208242,NA,NA,NA,NA
LMG99-01,1999-01-20 08:32:01,459,600.14,NA,NA,NA,387.051112057502,NA,NA,NA,NA
LMG99-01,1999-01-20 09:30:40,460,600.14,71.8026666666667,2438.21,1004.55833333333,383.602481670933,25.86779554,NA,NA,354.885
LMG99-01,1999-01-20 13:36:08,472,600.16,NA,NA,NA,392.724535957,NA,NA,NA,NA
LMG99-01,1999-01-20 14:34:47,473,600.16,75.7918965517241,2752.56206896552,1121.36310344828,387.553919610517,22.1776445034483,NA,NA,339.678448275862
LMG99-01,1999-01-21 05:34:59,494,600.2,NA,NA,NA,441.31233065,NA,NA,NA,NA
LMG99-01,1999-01-21 09:44:00,503,600.22,NA,NA,NA,382.112041680536,NA,NA,NA,NA
LMG99-01,1999-01-21 15:33:04,515,600.2,74.2433333333333,1770.2,1056.57833333333,391.3400319365,6.19079411333333,NA,NA,90.485
LMG99-01,1999-01-21 17:35:02,516,600.2,NA,NA,NA,390.37372338872,NA,NA,NA,NA
LMG99-01,1999-01-21 19:42:22,521,600.18,73.21,1730.6,990.305,391.607162828,3.92250665,NA,NA,130.415
LMG99-01,1999-01-21 21:09:22,522,600.18,NA,NA,NA,390.1421150385,NA,NA,NA,NA
LMG99-01,1999-01-22 08:45:44,529,620.04,91.9192105263158,3563.2,1308.59605263158,359.995863574342,14.1912985131579,NA,NA,244.274736842105
LMG99-01,1999-01-24 08:35:58,581,620.04,NA,NA,NA,375.881577770952,29.0012660693548,NA,NA,NA
LMG99-01,1999-01-26 10:22:26,715,400.2,NA,NA,NA,383.436418162581,NA,NA,NA,NA
LMG99-01,1999-01-26 11:25:29,716,400.2,70.4478947368421,1336.26842105263,849.399210526316,382.949259871447,10.6647252263158,NA,NA,101.221052631579
LMG99-01,1999-01-26 15:25:39,730,400.18,70.0830769230769,1909.31153846154,944.306538461538,386.544544128769,10.9254645807692,NA,NA,153.961538461538
LMG99-01,1999-01-26 17:25:57,731,400.18,NA,NA,NA,390.539867004,NA,NA,NA,NA
LMG99-01,1999-01-27 13:35:25,768,400.14,NA,NA,NA,398.107547776897,NA,NA,NA,NA
LMG99-01,1999-01-27 17:10:34,781,400.12,NA,NA,NA,398.127121019389,NA,NA,NA,NA
LMG99-01,1999-01-27 17:54:58,782,400.12,72.0936363636364,2005.33181818182,964.93,397.607353176318,15.9025134090909,NA,NA,103.740909090909
LMG99-01,1999-01-27 23:19:35,798,400.1,76.346,2355.98,1124.384,398.4314144357,12.17978708,NA,NA,94.905
LMG99-01,1999-01-28 00:23:44,799,400.1,NA,NA,NA,398.371863098333,NA,NA,NA,NA
LMG99-01,1999-01-28 09:02:46,813,400.08,NA,NA,NA,400.186599301496,NA,NA,NA,NA
LMG99-01,1999-01-28 10:12:22,814,400.08,70.48875,1770.3375,900.14375,396.239210388625,23.423926625,NA,NA,63.02125
LMG99-01,1999-01-28 14:12:52,828,400.06,NA,NA,NA,405.0974850555,46.5034865581395,NA,NA,NA
LMG99-01,1999-01-28 15:17:13,829,400.06,71.86,2254.415625,994.235625,395.293208146031,24.788029896875,NA,NA,94.641875
LMG99-01,1999-01-28 21:16:27,845,400.04,75.9074137931034,2903.56896551724,950.32,401.408995973179,43.0073350783019,NA,NA,NA
LMG99-01,1999-01-29 12:07:11,858,200.04,NA,NA,NA,396.487966668875,NA,NA,NA,NA
LMG99-01,1999-01-29 13:19:55,859,200.04,58.319,1487.32,646.103,395.817948547,25.57018061,NA,NA,NA
LMG99-01,1999-01-29 15:17:13,866,200.02,NA,NA,NA,NA,NA,NA,NA,NA
LMG99-01,1999-01-29 16:17:31,867,200.02,54.0409615384615,1210.96538461538,612.1125,400.437314094942,38.3369425576923,NA,NA,NA
LMG99-01,1999-01-29 17:05:58,868,200.02,NA,NA,NA,NA,NA,NA,NA,NA
LMG99-01,1999-01-29 21:16:31,879,200,51.8616666666667,1304.31666666667,679.125,401.256806202889,36.6752034444444,NA,NA,NA
LMG99-01,1999-01-29 22:14:03,880,200,NA,NA,NA,399.09519600184,NA,NA,NA,NA
LMG99-01,1999-01-30 09:46:42,893,200.-020,62.91125,2204.6375,893.11625,399.523672779375,43.224934375,NA,NA,NA
LMG99-01,1999-02-01 13:58:25,913,200.-060,32.1265909090909,2008.98863636364,387.945227272727,447.234434821469,451.075802980392,NA,NA,NA
LMG99-01,1999-02-01 19:05:26,923,200.-040,57.73,2183.9,825.135,419.462439269,218.070458,NA,NA,NA
LMG99-01,1999-02-02 12:37:07,953,200.06,NA,NA,NA,389.180375009563,NA,NA,NA,NA
LMG99-01,1999-02-02 13:31:57,954,200.06,57.545,1647.7,684.01,392.7771433575,47.20741595,NA,NA,204.405
LMG99-01,1999-02-02 17:15:54,966,200.08,NA,NA,NA,NA,NA,NA,NA,NA
LMG99-01,1999-02-02 18:17:37,967,200.08,54.2097368421053,1362.57368421053,599.917105263158,397.465599322421,46.7766416368421,NA,NA,NA
LMG99-01,1999-02-02 22:27:59,976,200.1,62.0875,1609.125,814.4325,393.08318219825,14.10705515,NA,NA,91.2725
LMG99-01,1999-02-02 23:29:55,977,200.1,NA,NA,NA,397.778294361832,NA,NA,NA,NA
LMG99-01,1999-02-03 09:22:21,996,200.12,NA,NA,NA,396.09146738457,NA,NA,NA,NA
LMG99-01,1999-02-03 10:32:07,1000,200.12,65.2192857142857,1766.82142857143,917.842142857143,392.224371205429,18.2928762071429,NA,NA,178.317142857143
LMG99-01,1999-02-03 14:15:23,1012,200.14,NA,NA,NA,397.443672979279,50.725786022409,NA,NA,NA
LMG99-01,1999-02-03 15:16:59,1013,200.14,67.5545833333333,2295.91666666667,975.553333333333,396.60319685475,30.6639786666667,NA,NA,127.814583333333
LMG99-01,1999-02-03 21:18:53,1030,200.16,68.2188,1638.832,804.387,392.48509571618,9.200303774,NA,NA,60.727
LMG99-01,1999-02-03 23:05:51,1031,200.16,NA,NA,NA,396.564453846756,NA,NA,NA,NA
LMG99-01,1999-02-04 10:01:12,1046,200.18,NA,NA,NA,399.183762118,NA,NA,NA,NA
LMG99-01,1999-02-04 11:18:51,1049,200.18,71.1421428571429,1228.14285714286,909.505714285714,389.104096899786,4.48432368571429,NA,NA,28.2571428571429
LMG99-01,1999-02-04 15:01:25,1060,200.2,NA,NA,NA,385.2657687966,NA,NA,NA,NA
LMG99-01,1999-02-04 15:52:58,1061,200.2,70.695,1021.65,818.24,379.834195392,2.97162776,NA,NA,27.12
LMG99-01,1999-02-04 20:04:10,1062,200.2,NA,NA,NA,388.632131904105,NA,NA,NA,NA
LMG99-01,1999-02-05 08:53:43,1074,300.2,NA,NA,NA,391.82956048,NA,NA,NA,NA
LMG99-01,1999-02-05 10:09:34,1077,300.2,78.005,1723.3,1043.735,386.690960799,5.49390428,NA,NA,49.655
LMG99-01,1999-02-05 13:14:37,1083,300.18,79.9547368421053,2255.11879699248,1174.44781954887,389.446590469286,9.73450381257143,NA,NA,NA
LMG99-01,1999-02-05 15:12:43,1087,300.16,NA,NA,NA,385.130812280079,18.3196092601504,NA,NA,NA
LMG99-01,1999-02-05 16:19:46,1088,300.16,71.6621428571429,2232.56428571429,936.972857142857,385.022330125643,NA,NA,NA,NA
LMG99-01,1999-02-05 19:23:27,1094,300.14,76.0602173913043,2194.33043478261,1035.34695652174,390.52314170018,10.6619259369565,NA,NA,NA
LMG99-01,1999-02-05 21:55:27,1100,300.12,73.48,1924.85,937.7675,385.37107321025,16.1245431,NA,NA,NA
LMG99-01,1999-02-06 00:32:14,1106,300.1,NA,NA,NA,386.182416717239,20.8101887652174,NA,NA,NA
LMG99-01,1999-02-06 01:30:23,1107,300.1,NA,NA,NA,384.330749980917,NA,NA,NA,NA
LMG99-01,1999-02-06 09:28:40,1113,300.08,NA,NA,NA,389.172884380444,19.0489987844444,NA,NA,NA
LMG99-01,1999-02-06 11:25:44,1116,300.06,65.4,1684.2,807.91,392.201853961,16.874009,NA,NA,NA
LMG99-01,1999-02-06 15:30:24,1125,300.04,77.78,2456.24285714286,1027.01714285714,389.823636475286,NA,NA,NA,NA
LMG99-01,1999-02-07 09:56:07,1147,400,81.9178260869565,3400.55217391304,972.199565217391,391.085524965957,25.0975511913043,NA,NA,113.786956521739
LMG99-01,1999-02-09 07:51:44,1211,500.1,NA,NA,NA,385.579724113235,NA,NA,NA,NA
LMG99-01,1999-02-09 11:27:15,1215,500.16,79.2931818181818,2293.30454545455,1168.23272727273,386.248308971182,18.3961315090909,NA,NA,116.411538461538
LMG99-01,1999-02-09 18:17:14,1223,600.2,NA,NA,NA,380.763619265,5.0274827,NA,NA,NA
LMG99-01,1999-02-09 20:05:05,1224,600.2,79.72375,2073.68125,1133.843125,384.07227222525,NA,NA,NA,NA
LMG99-01,1999-02-10 00:03:22,1230,600.18,NA,NA,NA,379.9186010123,10.6123847,NA,NA,NA
LMG99-01,1999-02-10 01:58:14,1231,600.18,75.81125,2176.4,1174.93875,387.774775531625,NA,NA,NA,NA
LMG99-01,1999-02-10 08:10:41,1236,600.16,NA,NA,NA,383.363916979603,NA,NA,NA,NA
LMG99-01,1999-02-10 09:47:04,1238,600.16,80.4990909090909,2612.47727272727,1013.61409090909,383.265472614091,11.5791307090909,NA,NA,NA
LMG99-01,1999-02-10 11:42:07,1242,600.14,73.9133333333333,2751.82222222222,988.143703703704,386.4035404245,18.7752851018519,NA,NA,NA
LMG99-01,1999-02-10 14:21:44,1248,600.12,74.8807142857143,3104.12857142857,1005.03357142857,390.989063651214,22.9416797214286,NA,NA,NA
LMG99-01,1999-02-10 15:25:19,1249,600.12,NA,NA,NA,377.64317391875,NA,NA,NA,NA
LMG99-01,1999-02-10 18:23:04,1255,600.1,75.7823913043478,2819.2652173913,1088.43934782609,392.891200182717,31.6106192608696,NA,NA,NA
LMG99-01,1999-02-10 19:35:23,1256,600.1,NA,NA,NA,118.16400775225,NA,NA,NA,NA
LMG99-01,1999-02-10 22:37:08,1262,600.08,78.6688,3299.948,1071.485,386.4040755929,31.26023539,NA,NA,NA
LMG99-01,1999-02-10 23:37:05,1263,600.08,NA,NA,NA,380.2322244285,NA,NA,NA,NA
LMG99-01,1999-02-11 16:45:20,1277,600.06,83.0270689655172,3297.43793103448,1057.04310344828,377.985889872207,20.1236720689655,NA,NA,NA
LMG99-01,1999-02-11 18:57:34,1280,600.04,NA,NA,NA,376.0116499823,26.87332378,NA,NA,NA
LMG99-01,1999-02-11 20:20:37,1281,600.04,86.865,3838.15,1204.015,378.9691117435,NA,NA,NA,NA
LMG00-01,2000-01-09 20:46:52,65,600.04,84.9258823529412,4408.09411764706,1267.05382352941,386.071735294118,NA,NA,NA,NA
LMG00-01,2000-01-10 02:06:54,78,600.06,80.8696503496504,4254.44713286713,1132.12632867133,409.147462272727,39.7381342329545,NA,NA,NA
LMG00-01,2000-01-10 10:15:44,90,600.08,85.3187371980676,4241.76020096618,1258.71677487923,389.56861698744,NA,NA,NA,NA
LMG00-01,2000-01-10 16:03:37,104,600.1,87.8568181818182,4184.20593582888,1214.55470588235,407.777311122995,48.2592780748663,NA,NA,537.902406417112
LMG00-01,2000-01-10 18:33:57,111,600.12,81.7262599206349,4018.99995039683,1152.731875,425.661401478175,NA,NA,NA,NA
LMG00-01,2000-01-10 22:55:28,122,600.14,84.0971401243424,3901.35882387101,1230.25920885427,422.733036870944,NA,NA,NA,NA
LMG00-01,2000-01-11 10:06:26,138,600.16,80.3476961415197,3296.4151363212,1175.86300426477,431.665316205214,24.2296312968431,NA,NA,NA
LMG00-01,2000-01-11 14:52:02,150,600.18,76.7165384615385,2666.26846153846,1154.26692307692,430.622475769231,13.1322692307692,NA,NA,285.034615384615
LMG00-01,2000-01-11 18:44:26,158,600.2,75.7452941176471,2087.84789915966,1176.11655462185,425.830488277311,7.77893697478992,NA,NA,161.652521008403
LMG00-01,2000-01-12 01:03:01,171,600.22,78.7331217779814,1660.53731011571,1120.24871119258,429.561775238859,4.2394359033108,NA,NA,129.60034368198
LMG00-01,2000-01-12 12:05:53,185,600.24,74.265,1415.61,1149.11,432.243115,8.2355,NA,NA,127.35
LMG00-01,2000-01-13 03:22:20,219,500.2,77.6665400202634,2266.70939716312,1236.46239614995,429.939210329281,9.0175896656535,NA,NA,181.715754812563
LMG00-01,2000-01-13 10:40:46,239,500.16,79.9557294832827,3583.39136778116,1195.9935106383,433.925319893617,16.7941276595745,NA,NA,364.215653495441
LMG00-01,2000-01-13 16:01:51,257,500.12,85.9895467882068,3574.38538641219,1160.92284774249,430.624171055975,22.958738812135,NA,NA,385.202042444096
LMG00-01,2000-01-13 19:20:58,270,500.08,81.7721428571429,3931.67357142857,1218.02642857143,430.926014285714,46.0883571428571,NA,NA,1174.07142857143
LMG00-01,2000-01-13 23:08:18,283,500.06,83.8489583333333,3987.33922916667,1205.13376041667,424.902936416667,51.9051333333333,NA,NA,NA
LMG00-01,2000-01-14 10:01:37,300,400.04,NA,NA,NA,431.767473417508,NA,NA,NA,NA
LMG00-01,2000-01-14 13:42:36,314,400.06,NA,NA,NA,439.451857906977,NA,NA,NA,NA
LMG00-01,2000-01-14 15:56:32,325,400.08,NA,NA,NA,442.413357153511,NA,NA,NA,NA
LMG00-01,2000-01-14 19:42:57,336,400.1,NA,NA,NA,448.480694901961,NA,NA,NA,NA
LMG00-01,2000-01-15 09:40:02,352,400.12,NA,NA,NA,430.392536051282,NA,NA,NA,NA
LMG00-01,2000-01-15 13:16:36,364,400.14,NA,NA,NA,440.882049512821,39.4430358974359,NA,NA,NA
LMG00-01,2000-01-15 15:08:18,372,400.16,77.9903333333333,3220.70272463768,1167.06985507246,440.13240284058,33.9880782608696,NA,NA,NA
LMG00-01,2000-01-15 20:07:27,384,400.18,80.0342857142857,3055.37928571429,1212.19357142857,436.614634285714,31.5750714285714,NA,NA,384.85
LMG00-01,2000-01-16 02:15:52,396,400.2,83.5005675029869,2611.363520908,1276.3076364994,432.335512214456,15.0739560633214,NA,NA,277.553339307049
LMG00-01,2000-01-16 13:50:40,410,300.2,77.7271052631579,2792.61289473684,1188.74368421053,438.792818684211,NA,NA,NA,NA
LMG00-01,2000-01-16 17:00:13,423,300.16,78.3419899665552,3062.39494983278,1258.0504264214,437.097253620401,NA,NA,NA,NA
LMG00-01,2000-01-16 22:05:18,439,300.12,81.2802453575956,3410.53433626669,1295.80477776121,425.362036850996,28.6737266015363,NA,NA,830.463393989112
LMG00-01,2000-01-17 02:59:05,455,300.08,76.1753259663604,3170.51020878469,1227.02671459637,440.11704349911,41.5681168831169,NA,NA,NA
LMG00-01,2000-01-19 17:01:50,498,200,76.9676666666667,3406.268,1192.09866666667,439.754687666667,NA,NA,NA,NA
LMG00-01,2000-01-19 19:54:28,506,200.02,NA,NA,NA,443.616887940798,NA,NA,NA,NA
LMG00-01,2000-01-20 00:50:50,517,200.04,NA,NA,NA,447.291037857143,NA,NA,NA,NA
LMG00-01,2000-01-20 10:03:52,526,200.06,NA,NA,NA,418.917966049285,NA,NA,NA,NA
LMG00-01,2000-01-20 14:13:10,538,200.08,NA,NA,NA,450.12356052062,NA,NA,NA,NA
LMG00-01,2000-01-20 16:11:42,545,200.1,NA,NA,NA,433.255723320574,NA,NA,NA,NA
LMG00-01,2000-01-20 20:04:17,557,200.12,NA,NA,NA,445.908545599284,NA,NA,NA,NA
LMG00-01,2000-01-21 00:07:31,569,200.14,NA,NA,NA,449.255561363636,NA,NA,NA,NA
LMG00-01,2000-01-21 20:45:54,587,200.18,73.9736996336996,1652.93223443223,1115.27252424047,428.182487070674,8.52794128420599,NA,NA,87.5177440206852
LMG00-01,2000-01-22 02:14:48,600,200.16,NA,NA,NA,438.146086375,NA,NA,NA,NA
LMG00-01,2000-01-22 19:16:31,622,300.06,NA,NA,NA,433.348194285714,NA,NA,NA,NA
LMG00-01,2000-01-22 23:48:33,636,300.04,NA,NA,NA,435.368165964358,NA,NA,NA,NA
LMG01-01,2001-01-10 19:44:33,108,600.04,50.9033043478261,2759.26469565217,808.183717391304,376.989648691926,281.985616612474,NA,NA,NA
LMG01-01,2001-01-11 10:44:37,135,600.08,58.618658008658,2674.89428238428,1004.7648969364,370.11599983509,NA,NA,NA,NA
LMG01-01,2001-01-11 13:05:13,143,600.1,67.4535858585859,3430.16606060606,1129.7132020202,371.465919348005,NA,NA,NA,NA
LMG01-01,2001-01-11 18:26:45,156,600.12,55.1896666666667,2957.4625,1016.49340555556,376.658915549831,NA,NA,NA,NA
LMG01-01,2001-01-12 10:16:43,177,600.14,NA,NA,NA,375.472055097548,NA,NA,NA,NA
LMG01-01,2001-01-12 16:18:59,191,600.16,NA,NA,NA,213.6004886125,NA,NA,NA,NA
LMG01-01,2001-01-12 22:19:26,205,600.18,68.9719230769231,2026.27769230769,1122.87430769231,367.101126775462,18.2542818846154,NA,NA,261.972727272727
LMG01-01,2001-01-13 03:01:56,211,600.18,NA,NA,NA,363.600515110921,NA,NA,NA,NA
LMG01-01,2001-01-13 11:13:21,223,600.2,NA,NA,NA,369.002662016667,NA,NA,NA,NA
LMG01-01,2001-01-13 14:42:39,225,600.2,NA,NA,NA,364.956807957,NA,NA,NA,NA
LMG01-01,2001-01-13 22:23:05,249,500.22,66.8819565217391,1790.80950197628,1139.17006640316,367.214726332541,12.2834074495652,NA,NA,152.101501976285
LMG01-01,2001-01-14 01:12:03,250,500.22,NA,NA,NA,353.352473206255,NA,NA,NA,NA
LMG01-01,2001-01-14 10:17:03,268,500.18,NA,NA,NA,370.195139306799,NA,NA,NA,NA
LMG01-01,2001-01-14 15:08:31,288,500.14,NA,NA,NA,372.085409344267,NA,NA,NA,335.597192982456
LMG01-01,2001-01-14 18:42:56,299,500.12,NA,NA,NA,370.387819860154,NA,NA,NA,NA
LMG01-01,2001-01-14 23:43:43,311,500.1,63.963603988604,2939.7604985755,1098.11924786325,379.689913115103,NA,NA,NA,NA
LMG01-01,2001-01-15 11:00:27,325,500.08,NA,NA,NA,382.798647463863,NA,NA,NA,NA
LMG01-01,2001-01-15 13:10:11,334,500.06,NA,NA,NA,380.834911029769,NA,NA,NA,NA
LMG01-01,2001-01-15 23:22:58,362,400.04,63.5601777777778,3156.88942222222,898.6708,384.61666505432,NA,NA,NA,NA
LMG01-01,2001-01-16 11:36:45,380,400.06,NA,NA,NA,376.470372479751,NA,NA,NA,NA
LMG01-01,2001-01-16 13:53:20,389,400.08,NA,NA,NA,376.079304964765,NA,NA,NA,NA
LMG01-01,2001-01-16 16:08:29,398,400.1,NA,NA,NA,377.830333177521,NA,NA,NA,NA
LMG01-01,2001-01-16 21:14:49,411,400.12,NA,NA,NA,377.585179691262,NA,NA,NA,NA
LMG01-01,2001-01-17 00:50:19,422,400.14,66.0076315789474,2746.93605263158,986.217684210526,371.794059100816,NA,NA,NA,NA
LMG01-01,2001-01-17 12:13:59,438,400.16,NA,NA,NA,372.566558363484,NA,NA,NA,NA
LMG01-01,2001-01-17 19:15:49,452,400.18,NA,NA,NA,369.043930954318,NA,NA,NA,NA
