Cruise,Date.time.UTC,Event..Log.,Station..grid.,Phosphate,Silicate,Nitrate.Nitrite,O2,Chl,Leucine..pmol.L.hr.,Abund..num.L.,Primprod..mg.m3.day.
LMG98-01,1998-02-05 16:08:13,243,300.06,186.4032,2590.7882,NA,636.956021,55.762620328,NA,NA,NA
LMG98-01,1998-02-06 11:21:03,260,200.2,195.828653846154,2670.26242307692,NA,662.782685576923,15.0878290730769,NA,NA,102.044
LMG98-01,1998-02-06 13:51:48,265,200.18,193.810714285714,2669.01428571429,NA,646.472383571429,20.9747742285714,NA,NA,72.7225
LMG98-01,1998-02-06 17:42:52,273,200.16,NA,NA,NA,619.453035,40.99248,NA,NA,NA
LMG98-01,1998-02-07 11:21:19,284,200.14,200.207666666667,2825.89864444444,NA,623.623059422222,63.46882294,NA,NA,NA
LMG98-01,1998-02-07 17:34:47,291,200.12,195.680512820513,2724.07376068376,NA,621.489268333333,71.7587872733032,NA,NA,NA
LMG98-01,1998-02-07 21:52:29,305,200.08,213.235113207547,2593.8481509434,NA,621.725159849057,68.7739371566038,NA,NA,NA
LMG98-01,1998-02-08 11:20:16,316,200.06,200.178,2519.0868,NA,639.043186,70.411648864,NA,NA,NA
LMG98-01,1998-02-08 14:05:33,321,200.04,188.558243243243,2406.69308108108,NA,643.890866,61.5584034,NA,NA,NA
LMG98-01,1998-02-08 17:08:58,327,200.02,NA,NA,NA,628.151880427807,70.4069362345455,NA,NA,NA
LMG98-01,1998-02-09 11:06:55,348,200.-020,230.231857142857,2576.471,NA,599.298089428571,84.1307414942857,NA,NA,NA
LMG98-01,1998-02-09 14:57:11,356,200.-040,166.931351351351,2257.36297297297,NA,608.369656756757,216.011130608108,NA,NA,NA
LMG98-01,1998-02-10 11:19:56,367,200.-060,NA,NA,NA,598.639219,402.370892159459,NA,NA,NA
LMG98-01,1998-02-11 23:05:59,398,500,NA,NA,NA,529.3741,51.03556025,NA,NA,NA
LMG98-01,1998-02-13 11:18:38,425,600.04,232.93,2715.065,NA,524.77223,63.8410885,NA,NA,NA
LMG99-01,1999-01-10 10:46:38,44,500.06,NA,NA,NA,747.814257581662,NA,NA,NA,NA
LMG99-01,1999-01-10 11:50:31,45,500.06,149.951551724138,4877.64137931034,2015.40396551724,772.295860635741,81.6050024793103,NA,NA,NA
LMG99-01,1999-01-10 12:43:41,48,500.06,NA,NA,NA,514.6436488,NA,NA,NA,NA
LMG99-01,1999-01-10 17:00:55,62,500.08,NA,NA,NA,788.191942469105,NA,NA,NA,NA
LMG99-01,1999-01-10 18:41:02,63,500.08,162.97,5263.58275862069,2341.54327586207,784.097730500621,44.5817261563793,NA,NA,NA
LMG99-01,1999-01-11 01:59:04,73,500.1,164.553888888889,4970.88333333333,2397.36833333333,768.342944009611,31.3821937166667,NA,NA,NA
LMG99-01,1999-01-11 11:59:53,87,500.12,NA,NA,NA,741.652120076234,NA,NA,NA,NA
LMG99-01,1999-01-11 13:13:26,88,500.12,162.3348,4369.454,2254.2746,768.24318580162,41.02854821,NA,NA,NA
LMG99-01,1999-01-11 17:54:22,103,500.14,NA,NA,NA,766.726067236778,NA,NA,NA,NA
LMG99-01,1999-01-11 19:07:54,104,500.14,157.774615384615,5159.18461538462,2293.86730769231,775.238252964846,42.8815792615385,NA,NA,NA
LMG99-01,1999-01-12 02:22:23,118,500.16,157.58,5008.99444444444,2337.36537037037,760.882485502667,36.9635554442593,NA,NA,NA
LMG99-01,1999-01-12 10:43:19,134,500.18,NA,NA,NA,751.011777179038,NA,NA,NA,NA
LMG99-01,1999-01-12 11:52:02,135,500.18,147.1,4364.72,2252.16,778.9962562329,39.7368818,NA,NA,NA
LMG99-01,1999-01-12 16:12:46,149,500.2,NA,NA,NA,748.385784211798,NA,NA,NA,NA
LMG99-01,1999-01-12 17:34:47,150,500.2,147.125909090909,3963.97272727273,2133.92409090909,762.160637433682,25.5120033590909,NA,NA,NA
LMG99-01,1999-01-12 23:25:25,165,500.22,145.24,3666.96909090909,2201.50954545455,758.346103383647,12.1495690123529,NA,NA,NA
LMG99-01,1999-01-13 01:08:56,166,500.22,210.816260869565,7409.05130434783,3203.068,729.648322892417,NA,NA,NA,NA
LMG99-01,1999-01-13 09:09:34,180,500.24,NA,NA,NA,763.504836178404,NA,NA,NA,NA
LMG99-01,1999-01-13 10:30:54,181,500.24,174.209285714286,4453.54285714286,2579.985,750.449534087571,15.5841076671429,NA,NA,212.566666666667
LMG99-01,1999-01-14 22:56:38,247,300.18,159.74015625,4312.4796875,2321.46,745.714352633578,28.3994716875,NA,NA,210.665409836066
LMG99-01,1999-01-15 01:10:39,248,300.18,NA,NA,NA,756.7531873496,NA,NA,NA,NA
LMG99-01,1999-01-15 09:11:36,262,300.16,NA,NA,NA,737.329330333758,NA,NA,NA,NA
LMG99-01,1999-01-15 10:02:24,263,300.16,NA,NA,NA,433.9490831,NA,NA,NA,NA
LMG99-01,1999-01-15 22:29:47,274,300.16,141.17,3772.73333333333,2017.73333333333,743.154012082333,35.3453577,NA,NA,341.944324324324
LMG99-01,1999-01-16 09:34:51,287,300.14,NA,NA,NA,728.502553202599,NA,NA,NA,NA
LMG99-01,1999-01-16 10:38:35,288,300.14,158.740714285714,5224.37142857143,2355.77142857143,745.813515788,38.2691349142857,NA,NA,NA
LMG99-01,1999-01-16 14:56:49,302,300.12,NA,NA,NA,748.144385975395,NA,NA,NA,NA
LMG99-01,1999-01-16 16:09:06,303,300.12,152.280454545455,4848.75454545455,2163.36136363636,751.490521532545,31.3575856681818,NA,NA,NA
LMG99-01,1999-01-16 21:59:08,319,300.1,154.675909090909,5420.25909090909,2379.89272727273,746.700112555636,37.1415991863636,NA,NA,NA
LMG99-01,1999-01-16 23:07:59,320,300.1,NA,NA,NA,739.177049611027,NA,NA,NA,NA
LMG99-01,1999-01-17 08:53:02,337,300.08,NA,NA,NA,735.763637248207,NA,NA,NA,NA
LMG99-01,1999-01-17 09:55:21,338,300.08,182.255,7640.4,2683.76,736.003101145,35.9967375,NA,NA,NA
LMG99-01,1999-01-17 13:59:57,352,300.06,NA,NA,NA,742.4717090825,NA,NA,NA,NA
LMG99-01,1999-01-17 15:00:42,353,300.06,168.385,6880.45,2478.275,731.8546270585,53.3957113,NA,NA,NA
LMG99-01,1999-01-17 20:17:38,369,300.04,NA,NA,NA,742.408265857375,NA,NA,NA,NA
LMG99-01,1999-01-17 21:35:30,370,300.04,151.565,5996.3,2264.995,750.564015608,52.0883161,NA,NA,NA
LMG99-01,1999-01-18 19:14:11,394,600.04,166.425,7025.55,2261.1,736.4397796835,50.7580007,NA,NA,NA
LMG99-01,1999-01-18 21:57:43,400,600.06,202.2688,8348.258,2838.1846,732.56520809588,30.070466825,NA,NA,476.423170731707
LMG99-01,1999-01-19 09:39:39,411,600.08,NA,NA,NA,752.566807704755,NA,NA,NA,NA
LMG99-01,1999-01-19 10:41:49,412,600.08,167.3618,6247.664,2109.4364,721.90219430106,18.14434992,NA,NA,NA
LMG99-01,1999-01-19 14:51:27,426,600.1,NA,NA,NA,739.587057268666,NA,NA,NA,NA
LMG99-01,1999-01-19 15:57:18,427,600.1,183.985,6574.3,2233.085,725.791910202,53.738298,NA,NA,NA
LMG99-01,1999-01-19 22:28:36,442,600.12,158.74,6176.45,2200.335,750.985692211,45.6835681,NA,NA,NA
LMG99-01,1999-01-19 23:29:59,444,600.12,NA,NA,NA,751.120931061969,NA,NA,NA,NA
LMG99-01,1999-01-20 08:32:01,459,600.14,NA,NA,NA,744.882797112565,NA,NA,NA,NA
LMG99-01,1999-01-20 09:30:40,460,600.14,163.036836734694,5676.45,2309.02102040816,762.728028500663,46.7683724795918,NA,NA,NA
LMG99-01,1999-01-20 13:36:08,472,600.16,NA,NA,NA,NA,NA,NA,NA,NA
LMG99-01,1999-01-20 14:34:47,473,600.16,172.625,6382.05,2550.165,752.8094870335,40.0225449,NA,NA,NA
LMG99-01,1999-01-21 05:34:59,494,600.2,NA,NA,NA,NA,NA,NA,NA,NA
LMG99-01,1999-01-21 09:44:00,503,600.22,NA,NA,NA,731.1713692362,NA,NA,NA,NA
LMG99-01,1999-01-21 15:33:04,515,600.2,143.475,3175.73,1861.167,764.121345224,20.90125738,NA,NA,NA
LMG99-01,1999-01-21 17:35:02,516,600.2,NA,NA,NA,765.95569961,NA,NA,NA,NA
LMG99-01,1999-01-21 19:42:22,521,600.18,163.835357142857,4123.30714285714,2149.54571428571,759.182541784214,23.0403754,NA,NA,NA
LMG99-01,1999-01-21 21:09:22,522,600.18,NA,NA,NA,742.952284987,NA,NA,NA,NA
LMG99-01,1999-01-22 08:45:44,529,620.04,NA,NA,NA,NA,NA,NA,NA,NA
LMG99-01,1999-01-24 08:35:58,581,620.04,NA,NA,NA,NA,NA,NA,NA,NA
LMG99-01,1999-01-26 10:22:26,715,400.2,NA,NA,NA,750.594889823873,NA,NA,NA,NA
LMG99-01,1999-01-26 11:25:29,716,400.2,158.4,3901,1977.015,743.7629699295,25.0777973,NA,NA,NA
LMG99-01,1999-01-26 15:25:39,730,400.18,158.851224489796,4771.4112244898,2233.44979591837,753.815415604561,53.3985039255102,NA,NA,NA
LMG99-01,1999-01-26 17:25:57,731,400.18,NA,NA,NA,749.419997326,NA,NA,NA,NA
LMG99-01,1999-01-27 13:35:25,768,400.14,NA,NA,NA,769.576855433647,NA,NA,NA,NA
LMG99-01,1999-01-27 17:10:34,781,400.12,NA,NA,NA,755.952453887907,NA,NA,NA,NA
LMG99-01,1999-01-27 17:54:58,782,400.12,153.351020408163,4350.19387755102,1962.44581632653,751.833188028755,40.4349625612245,NA,NA,NA
LMG99-01,1999-01-27 23:19:35,798,400.1,167.193181818182,5407.95454545455,2450.81454545455,764.550872140773,49.5601222166667,NA,NA,NA
LMG99-01,1999-01-28 00:23:44,799,400.1,NA,NA,NA,755.788278684444,NA,NA,NA,NA
LMG99-01,1999-01-28 09:02:46,813,400.08,NA,NA,NA,759.844530409043,NA,NA,NA,NA
LMG99-01,1999-01-28 10:12:22,814,400.08,157.0556,4425.122,1972.089,749.2973681727,53.382571982,NA,NA,NA
LMG99-01,1999-01-28 14:12:52,828,400.06,NA,NA,NA,NA,NA,NA,NA,NA
LMG99-01,1999-01-28 15:17:13,829,400.06,161.865952380952,5323.16904761905,2277.22833333333,759.996089594214,33.181587352381,NA,NA,NA
LMG99-01,1999-01-28 21:16:27,845,400.04,161.985,6391.5,2060.57,759.038920825573,46.0915956865854,NA,NA,NA
LMG99-01,1999-01-29 12:07:11,858,200.04,NA,NA,NA,751.941376055196,NA,NA,NA,NA
LMG99-01,1999-01-29 13:19:55,859,200.04,143.380471698113,3916.19622641509,1657.59820754717,764.079186050755,32.5583047367925,NA,NA,NA
LMG99-01,1999-01-29 15:17:13,866,200.02,NA,NA,NA,NA,NA,NA,NA,NA
LMG99-01,1999-01-29 16:17:31,867,200.02,124.315,2795.1,1294.05,756.883029931,49.6013565,NA,NA,NA
LMG99-01,1999-01-29 17:05:58,868,200.02,NA,NA,NA,NA,NA,NA,NA,NA
LMG99-01,1999-01-29 21:16:31,879,200,129.989311926605,3412.36100917431,1570.38582568807,767.200778581312,56.1570138623853,NA,NA,NA
LMG99-01,1999-01-29 22:14:03,880,200,NA,NA,NA,756.564599703255,NA,NA,NA,NA
LMG99-01,1999-01-30 09:46:42,893,200.-020,140.37,4461.45,1789.995,772.9051409515,51.1932005,NA,NA,NA
LMG99-01,1999-02-01 13:58:25,913,200.-060,102.916363636364,4671.09090909091,1265.17818181818,828.346645706273,490.791752,NA,NA,NA
LMG99-01,1999-02-01 19:05:26,923,200.-040,136.170909090909,4997.80909090909,1893.55545454545,783.576217609682,282.593966181818,NA,NA,NA
LMG99-01,1999-02-02 12:37:07,953,200.06,NA,NA,NA,741.004716143424,NA,NA,NA,NA
LMG99-01,1999-02-02 13:31:57,954,200.06,131.894811320755,3706.55471698113,1532.31716981132,769.856367424877,55.4418475726415,NA,NA,NA
LMG99-01,1999-02-02 17:15:54,966,200.08,NA,NA,NA,NA,NA,NA,NA,NA
LMG99-01,1999-02-02 18:17:37,967,200.08,136.86431372549,3823.0862745098,1620.81431372549,756.628535816912,53.1389853980392,NA,NA,NA
LMG99-01,1999-02-02 22:27:59,976,200.1,150.7,4267.75,1842.105,725.3199323665,25.5554729,NA,NA,NA
LMG99-01,1999-02-02 23:29:55,977,200.1,NA,NA,NA,758.949253632329,NA,NA,NA,NA
LMG99-01,1999-02-03 09:22:21,996,200.12,NA,NA,NA,753.698967089316,NA,NA,NA,NA
LMG99-01,1999-02-03 10:32:07,1000,200.12,162.045816326531,5058.40612244898,2224.38887755102,743.193191870898,33.6888928204082,NA,NA,NA
LMG99-01,1999-02-03 14:15:23,1012,200.14,NA,NA,NA,NA,NA,NA,NA,NA
LMG99-01,1999-02-03 15:16:59,1013,200.14,153.4564,5299.114,2201.21,769.07217032716,39.73284976,NA,NA,NA
LMG99-01,1999-02-03 21:18:53,1030,200.16,153.31,3759.925,1819.385,770.0470600785,29.960414025,NA,NA,NA
LMG99-01,1999-02-03 23:05:51,1031,200.16,NA,NA,NA,785.04835567329,NA,NA,NA,NA
LMG99-01,1999-02-04 10:01:12,1046,200.18,NA,NA,NA,793.941259107765,NA,NA,NA,NA
LMG99-01,1999-02-04 11:18:51,1049,200.18,154.104607843137,2734.3,1848.82568627451,770.799474343853,27.8833352686275,NA,NA,NA
LMG99-01,1999-02-04 15:01:25,1060,200.2,NA,NA,NA,NA,NA,NA,NA,NA
LMG99-01,1999-02-04 15:52:58,1061,200.2,150.825,2320.2,1656.865,763.0196144445,28.26566286,NA,NA,NA
LMG99-01,1999-02-04 20:04:10,1062,200.2,NA,NA,NA,773.90619872281,NA,NA,NA,NA
LMG99-01,1999-02-05 08:53:43,1074,300.2,NA,NA,NA,762.89435404646,NA,NA,NA,NA
LMG99-01,1999-02-05 10:09:34,1077,300.2,172.5425,4094.025,2232.6275,740.176233175,16.59591038,NA,NA,NA
LMG99-01,1999-02-05 13:14:37,1083,300.18,174.1956,4953.18142857143,2491.49311428571,758.365100139086,21.8694409965714,NA,NA,NA
LMG99-01,1999-02-05 15:12:43,1087,300.16,NA,NA,NA,747.178817340929,30.6615291555789,NA,NA,NA
LMG99-01,1999-02-05 16:19:46,1088,300.16,163.769285714286,5224.2619047619,2124.22595238095,746.04069811069,NA,NA,NA,NA
LMG99-01,1999-02-05 19:23:27,1094,300.14,172.378074534161,5378.96614906832,2394.87957556936,767.662439231109,29.4944026821946,NA,NA,NA
LMG99-01,1999-02-05 21:55:27,1100,300.12,165.807222222222,4825.49814814815,2178.90388888889,752.035026857722,26.8464565097222,NA,NA,NA
LMG99-01,1999-02-06 00:32:14,1106,300.1,NA,NA,NA,746.153080138923,32.9896062384615,NA,NA,NA
LMG99-01,1999-02-06 01:30:23,1107,300.1,NA,NA,NA,748.826755518614,NA,NA,NA,NA
LMG99-01,1999-02-06 09:28:40,1113,300.08,NA,NA,NA,732.407474622209,29.2392202639444,NA,NA,NA
LMG99-01,1999-02-06 11:25:44,1116,300.06,155.5,4925.7,2086.01,760.533619926,36.123156,NA,NA,NA
LMG99-01,1999-02-06 15:30:24,1125,300.04,175.182403846154,6322.54807692308,2312.24,740.956032453442,NA,NA,NA,NA
LMG99-01,1999-02-07 09:56:07,1147,400,185.369655172414,8025.19310344828,2387.66068965517,723.601584434379,30.9413327034483,NA,NA,NA
LMG99-01,1999-02-09 07:51:44,1211,500.1,NA,NA,NA,747.519944374645,NA,NA,NA,NA
LMG99-01,1999-02-09 11:27:15,1215,500.16,174.1576,5654.754,2554.8796,746.50549067322,74.721232316,NA,NA,NA
LMG99-01,1999-02-09 18:17:14,1223,600.2,NA,NA,NA,749.785248863,32.1937517,NA,NA,NA
LMG99-01,1999-02-09 20:05:05,1224,600.2,169.335,4821.45,2389.085,757.1949687535,NA,NA,NA,NA
LMG99-01,1999-02-10 00:03:22,1230,600.18,NA,NA,NA,729.293992529086,63.8628716517241,NA,NA,NA
LMG99-01,1999-02-10 01:58:14,1231,600.18,163.663846153846,5150.15384615385,2555.83230769231,758.450917706,NA,NA,NA,NA
LMG99-01,1999-02-10 08:10:41,1236,600.16,NA,NA,NA,742.8717673115,NA,NA,NA,NA
LMG99-01,1999-02-10 09:47:04,1238,600.16,176.535882352941,5690.37843137255,2173.79284313725,741.234993145608,20.1484074205882,NA,NA,NA
LMG99-01,1999-02-10 11:42:07,1242,600.14,165.98,6292.1,2325.89,748.7114036995,26.95895975,NA,NA,NA
LMG99-01,1999-02-10 14:21:44,1248,600.12,157.895,6353.45,2198.33,768.7179866255,31.60070915,NA,NA,NA
LMG99-01,1999-02-10 15:25:19,1249,600.12,NA,NA,NA,726.5355997125,NA,NA,NA,NA
LMG99-01,1999-02-10 18:23:04,1255,600.1,165.595,6528.6,2425.285,758.7329549365,40.4037592666667,NA,NA,NA
LMG99-01,1999-02-10 19:35:23,1256,600.1,NA,NA,NA,241.011195461,NA,NA,NA,NA
LMG99-01,1999-02-10 22:37:08,1262,600.08,174.145,7384.1,2446.39,711.294585867,38.32158895,NA,NA,NA
LMG99-01,1999-02-10 23:37:05,1263,600.08,NA,NA,NA,706.82025166248,NA,NA,NA,NA
LMG99-01,1999-02-11 16:45:20,1277,600.06,178.223,6862.676,2368.412,721.13775196068,27.014547326,NA,NA,NA
LMG99-01,1999-02-11 18:57:34,1280,600.04,NA,NA,NA,698.017011365378,35.6446287857143,NA,NA,NA
LMG99-01,1999-02-11 20:20:37,1281,600.04,183.135,7908.75,2557.985,691.9323010985,NA,NA,NA,NA
LMG00-01,2000-01-09 20:46:52,65,600.04,189.119795918367,9318.39591836735,2898.55683673469,665.198721428571,NA,NA,NA,NA
LMG00-01,2000-01-10 02:06:54,78,600.06,181.252323232323,9011.21636363636,2649.10146464646,721.487546868687,55.2977045454545,NA,NA,NA
LMG00-01,2000-01-10 10:15:44,90,600.08,192.318737198068,9103.98520096618,2908.26677487923,668.50243198744,NA,NA,NA,NA
LMG00-01,2000-01-10 16:03:37,104,600.1,194.985,8698.23911764706,2812.99970588235,734.864792941176,55.4446083778966,NA,NA,NA
LMG00-01,2000-01-10 18:33:57,111,600.12,186.656434920635,8510.44042539683,2742.6786,756.759089603175,NA,NA,NA,NA
LMG00-01,2000-01-10 22:55:28,122,600.14,188.537434241989,8303.30607877297,2821.74195395231,751.86318108663,NA,NA,NA,NA
LMG00-01,2000-01-11 10:06:26,138,600.16,182.231905665329,7359.75469822596,2721.32029950286,781.500151243309,NA,NA,NA,NA
LMG00-01,2000-01-11 14:52:02,150,600.18,166.976717171717,5736.09333333333,2517.53121212121,833.400184191919,NA,NA,NA,NA
LMG00-01,2000-01-11 18:44:26,158,600.2,171.719557701844,4890.16347995641,2630.67404712427,828.016406554135,NA,NA,NA,NA
LMG00-01,2000-01-12 01:03:01,171,600.22,176.77011078897,4239.97198044538,2521.35739251126,840.684012304793,NA,NA,NA,NA
LMG00-01,2000-01-12 12:05:53,185,600.24,171.905,3601.35733333333,2586.84733333333,846.406152333333,NA,NA,NA,NA
LMG00-01,2000-01-13 03:22:20,219,500.2,181.167497467072,5255.47535460993,2832.50548125633,792.967553839919,NA,NA,NA,NA
LMG00-01,2000-01-13 10:40:46,239,500.16,181.809467745496,7670.21663819599,2766.6958760252,792.830677155655,21.5719536431713,NA,NA,NA
LMG00-01,2000-01-13 16:01:51,257,500.12,191.535330850162,7512.38749060466,2664.1639942021,807.376390424435,NA,NA,NA,NA
LMG00-01,2000-01-13 19:20:58,270,500.08,186.750555555556,8383.68537037037,2817.71222222222,770.974060555556,NA,NA,NA,NA
LMG00-01,2000-01-13 23:08:18,283,500.06,188.697539531942,8415.31876091082,2802.3762972802,764.223510607843,NA,NA,NA,NA
LMG00-01,2000-01-14 10:01:37,300,400.04,NA,NA,NA,769.088610913851,NA,NA,NA,NA
LMG00-01,2000-01-14 13:42:36,314,400.06,NA,NA,NA,832.055407961344,NA,NA,NA,NA
LMG00-01,2000-01-14 15:56:32,325,400.08,NA,NA,NA,821.872525763933,NA,NA,NA,NA
LMG00-01,2000-01-14 19:42:57,336,400.1,NA,NA,NA,845.579902251467,NA,NA,NA,NA
LMG00-01,2000-01-15 09:40:02,352,400.12,NA,NA,NA,789.950458842491,NA,NA,NA,NA
LMG00-01,2000-01-15 13:16:36,364,400.14,NA,NA,NA,824.276836128205,NA,NA,NA,NA
LMG00-01,2000-01-15 15:08:18,372,400.16,175.095063063063,7094.64529220525,2653.36715236976,807.672821759499,NA,NA,NA,NA
LMG00-01,2000-01-15 20:07:27,384,400.18,170.825,6507.645,2610.56,836.090355,NA,NA,NA,NA
LMG00-01,2000-01-16 02:15:52,396,400.2,183.906561291807,6221.89498053533,2859.39019084723,809.932476950481,NA,NA,NA,NA
LMG00-01,2000-01-16 13:50:40,410,300.2,173.789424778761,5748.6735840708,2629.88327433628,851.444381725664,NA,NA,NA,NA
LMG00-01,2000-01-16 17:00:13,423,300.16,169.363109966555,6887.04622983278,2832.1922864214,815.956933600401,NA,NA,NA,NA
LMG00-01,2000-01-16 22:05:18,439,300.12,182.123709946056,7425.46185882616,2891.36931153206,790.063038245581,NA,NA,NA,NA
LMG00-01,2000-01-17 02:59:05,455,300.08,175.795494999491,7095.17581054264,2783.99188701016,804.498577501815,NA,NA,NA,NA
LMG00-01,2000-01-19 17:01:50,498,200,176.22,7476.215,2761.41,800.522635,NA,NA,NA,NA
LMG00-01,2000-01-19 19:54:28,506,200.02,NA,NA,NA,830.092442394382,NA,NA,NA,NA
LMG00-01,2000-01-20 00:50:50,517,200.04,NA,NA,NA,840.083450573771,NA,NA,NA,NA
LMG00-01,2000-01-20 10:03:52,526,200.06,NA,NA,NA,782.965756049285,NA,NA,NA,NA
LMG00-01,2000-01-20 14:13:10,538,200.08,NA,NA,NA,819.657427278862,NA,NA,NA,NA
LMG00-01,2000-01-20 16:11:42,545,200.1,NA,NA,NA,775.607833603593,NA,NA,NA,NA
LMG00-01,2000-01-20 20:04:17,557,200.12,NA,NA,NA,792.229105134168,NA,NA,NA,NA
LMG00-01,2000-01-21 00:07:31,569,200.14,NA,NA,NA,828.838081363636,NA,NA,NA,NA
LMG00-01,2000-01-21 20:45:54,587,200.18,175.555733963007,4158.42253640299,2617.9475592055,830.334377309072,NA,NA,NA,NA
LMG00-01,2000-01-22 02:14:48,600,200.16,NA,NA,NA,810.240779753623,NA,NA,NA,NA
LMG00-01,2000-01-22 19:16:31,622,300.06,NA,NA,NA,780.560648571429,NA,NA,NA,NA
LMG00-01,2000-01-22 23:48:33,636,300.04,NA,NA,NA,794.147218867584,NA,NA,NA,NA
LMG01-01,2001-01-10 19:44:33,108,600.04,146.410529411765,6917.60276470588,2272.22391176471,653.328475056629,575.469920211746,NA,NA,NA
LMG01-01,2001-01-11 10:44:37,135,600.08,142.702435549525,6137.89730299551,2229.77690830811,686.014651447341,NA,NA,NA,NA
LMG01-01,2001-01-11 13:05:13,143,600.1,154.503585858586,7301.61606060606,2498.1957020202,682.767446413005,NA,NA,NA,NA
LMG01-01,2001-01-11 18:26:45,156,600.12,136.002166666667,6688.59375,2410.08028055556,696.423601177643,NA,NA,NA,NA
LMG01-01,2001-01-12 10:16:43,177,600.14,NA,NA,NA,677.860314756086,NA,NA,NA,NA
LMG01-01,2001-01-12 16:18:59,191,600.16,NA,NA,NA,521.106193475,NA,NA,NA,NA
LMG01-01,2001-01-12 22:19:26,205,600.18,157.806764705882,4763.83321650611,2546.5101478445,714.716007946322,NA,NA,NA,NA
LMG01-01,2001-01-13 03:01:56,211,600.18,NA,NA,NA,698.72772664135,NA,NA,NA,NA
LMG01-01,2001-01-13 11:13:21,223,600.2,NA,NA,NA,722.925179422195,NA,NA,NA,NA
LMG01-01,2001-01-13 14:42:39,225,600.2,NA,NA,NA,710.0461476495,NA,NA,NA,NA
LMG01-01,2001-01-13 22:23:05,249,500.22,161.971956521739,4698.14168379447,2709.30377549407,689.07746888536,NA,NA,NA,NA
LMG01-01,2001-01-14 01:12:03,250,500.22,NA,NA,NA,655.301324044903,NA,NA,NA,NA
LMG01-01,2001-01-14 10:17:03,268,500.18,NA,NA,NA,686.075693302641,NA,NA,NA,NA
LMG01-01,2001-01-14 15:08:31,288,500.14,NA,NA,NA,708.434589417421,NA,NA,NA,NA
LMG01-01,2001-01-14 18:42:56,299,500.12,NA,NA,NA,697.440559055901,NA,NA,NA,NA
LMG01-01,2001-01-14 23:43:43,311,500.1,153.424799043549,6621.33982549858,2497.77016132479,716.46325211309,NA,NA,NA,NA
LMG01-01,2001-01-15 11:00:27,325,500.08,NA,NA,NA,729.779153113736,NA,NA,NA,NA
LMG01-01,2001-01-15 13:10:11,334,500.06,NA,NA,NA,716.860333884897,NA,NA,NA,NA
LMG01-01,2001-01-15 23:22:58,362,400.04,151.485026262626,6102.30851313131,2151.7724969697,725.274132475926,NA,NA,NA,NA
LMG01-01,2001-01-16 11:36:45,380,400.06,NA,NA,NA,709.668612288345,NA,NA,NA,NA
LMG01-01,2001-01-16 13:53:20,389,400.08,NA,NA,NA,714.752268081993,NA,NA,NA,NA
LMG01-01,2001-01-16 16:08:29,398,400.1,NA,NA,NA,710.391455688985,NA,NA,NA,NA
LMG01-01,2001-01-16 21:14:49,411,400.12,NA,NA,NA,717.676823931611,NA,NA,NA,NA
LMG01-01,2001-01-17 00:50:19,422,400.14,161.563461538462,6331.08730769231,2457.58323076923,706.171748545231,NA,NA,NA,NA
LMG01-01,2001-01-17 12:13:59,438,400.16,NA,NA,NA,712.442592885637,NA,NA,NA,NA
LMG01-01,2001-01-17 19:15:49,452,400.18,NA,NA,NA,709.447103696435,NA,NA,NA,NA
LMG01-01,2001-01-18 01:11:27,464,400.2,200.430444398512,4880.12088052914,2752.89885469202,695.391967316829,NA,NA,NA,NA
LMG01-01,2001-01-18 12:08:03,482,300.2,176.252826976945,4447.21163132945,2785.0359387632,663.416418302297,NA,NA,NA,274.613235653236
LMG01-01,2001-01-18 17:47:06,502,300.16,NA,NA,NA,713.055099528248,NA,NA,NA,NA
LMG01-01,2001-01-18 23:19:04,526,300.12,NA,NA,NA,691.455321925255,NA,NA,NA,NA
LMG01-01,2001-01-19 12:50:06,550,300.08,NA,NA,NA,680.554545489386,NA,NA,NA,NA
LMG01-01,2001-01-19 23:47:54,580,300.04,NA,NA,NA,707.4991043415,NA,NA,NA,NA
LMG01-01,2001-01-20 12:50:45,601,200.12,176.84498400324,6767.59595231346,2788.15767026425,691.884110063863,NA,NA,NA,NA
LMG01-01,2001-01-20 17:50:17,614,200.1,NA,NA,NA,652.749315634576,NA,NA,NA,NA
LMG01-01,2001-01-20 20:13:22,623,200.08,181.053284628872,6638.67271011105,2543.83228936295,690.772691414133,NA,NA,NA,NA
LMG01-01,2001-01-21 01:19:59,636,200.06,NA,NA,NA,708.732588051471,NA,NA,NA,NA
LMG01-01,2001-01-21 08:33:20,649,200.04,NA,NA,NA,730.094819695566,NA,NA,NA,NA
LMG01-01,2001-01-21 10:50:14,659,200.02,152.225510424155,6324.16962688713,2335.3816946082,722.758134882622,NA,NA,NA,NA
LMG01-01,2001-01-21 13:11:56,668,200,NA,NA,NA,719.861996105487,NA,NA,NA,NA
LMG01-01,2001-01-23 17:21:50,706,200.14,NA,NA,NA,698.2564278198,NA,NA,NA,NA
LMG01-01,2001-01-23 22:54:15,719,200.16,178.292545787546,4501.30372793873,2792.13232301032,700.892311427771,NA,NA,NA,NA
LMG01-01,2001-01-24 04:05:39,730,200.18,NA,NA,NA,671.0450952715,NA,NA,NA,NA
LMG01-01,2001-01-24 12:08:51,746,200.2,NA,NA,NA,713.120600795719,NA,NA,NA,NA
LMG02-01,2002-01-08 01:41:52,78,600.04,200.590277777778,7839.9172979798,2664.18750505051,643.519101590909,212.360331039548,NA,NA,NA
